id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
20178,Le Plaisir,43.7,4.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20171,"Pendimoun, Le castellar",43.82,7.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20155,BUHOLOUP,43.15,1.18333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20152,Poyemau,43.02,-0.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
12761,Maddalena di Muccia,43.0738,13.0633,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20149,Les Conques,42.85,2.78,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20148,Camp del Ginebre,42.44,2.34,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
6649,Irthlingborough,52.3301,-0.5881,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20144,Auve,55.6555,9.63115,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
20143,Äs,59.7,16.58,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20142,Svenstorp,55.76,13.25,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20141,Bökeberg III,55.55,13.21,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20139,Bjurhovda,59.63,16.61,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20138,Åttagården,58.16,13.57,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20137,Fonghöj,55.05,14.91,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
20136,Överåda,58.89,17.49,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20135,Bjurselet,65,21.08,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20134,Sannagård,56.9597,12.5577,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
12760,Lunghezzina,41.933,12.6972,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20131,Carlshögen,55.41,14.14,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20130,Tågarp,55.93,12.94,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20129,Hallonflickan,58.11,13.52,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20128,Hylliekroken,55.59,12.92,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20126,Vasagård,55.05,14.88,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
20125,Björkärr,56.11,15.81,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
6667,Kent's Cavern,50.4669,-3.5033,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
24817,Pontardulais,51.704,-4.0393,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20124,Barnabro,57.12,12.27,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
9864,Meiendorf 9,53.6333,10.1666,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20121,Rolfsåker,57.48,12.13,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20120,Fagervik,58.66,16.41,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20119,"Evensås, Skaftö",58.24,11.47,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20117,Snöstorp,56.66,12.91,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20116,Överstekvarn,57.76,18.45,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20115,St Domerarve,57.17,18.26,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20113,Olas,57.25,12.19,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20112,Värby,55.58,13.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
6679,Kilverstone,52.4327,0.7831,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20111,Vätteryd,56.01,13.66,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
6681,King Arthur's Cave,51.8372,-2.6617,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20110,Munkeröd,58.07,11.86,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
6683,King Barrow Ridge,51.1798,1.8054,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20109,Östra Vemmenhög,55.41,13.5,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20108,Kvibille,56.78,12.83,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20107,Rävgrav,55.39,13.49,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20106,Fågelbacken,55.59,12.96,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20105,Asige,56.88,12.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20104,Ängdala,55.58,13.12,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20103,Kungsbacka,57.49,12.06,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20102,Nasume,57.55,18.13,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
6692,Knap Hill,51.3255,-0.6179,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20101,Elinelund,55.5631,12.95,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20100,Bredasten,55.45,13.91,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20098,Breared,56.73,13.11,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20097,Ackes tomt,58.1,11.86,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20096,Ytterby,59.42,18.35,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20095,Arlöv I,55.61,13.06,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20094,Bultoftagården,55.59,13.07,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20093,Ageröd V,55.93,13.42,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20092,Mölner,57.42,18.31,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
20089,Redkirk Point,54.98,-3.08,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20088,Dun Vulan,57.2396,-7.44916,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20086,Radziejów,52.63,18.53,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
20085,Cmielów,50.89,21.54,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
20084,"Nowa Huta, Kraków-Mogila",50.07,20.04,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
20081,Schuilingsoord,53.0736,6.69875,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20080,Vaassen,52.28,5.97,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20079,Elderslo,51.8744,4.48055,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20078,Angelslo,52.78,6.93,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20077,"Hijken, De Utrecht",52.8972,6.49722,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20076,"Ottoland, Kromme Ellebog",51.8918,4.87166,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20075,Mander 1957,52.445,6.826,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20074,Bornwerd,53.3318,5.95555,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
6715,Lindow Moss,53.3231,-2.2702,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20073,Buinen,52.9318,6.83557,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20072,Oostwoud,52.7258,5.09154,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20071,Eeserveld,52.8273,6.10492,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20070,Witrijt,51.313,5.26503,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20069,Kwadenoord,51.9936,5.73806,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20068,Ginkelse Heide,52.0333,5.73333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20067,Ubbena,53.045,6.57291,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
24178,Hambledon Hill,50.9125,-2.221944,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20066,"Ede, Hotel Bosbeek",52.04,5.666,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20065,"Valkenburg, Sangen",50.8644,5.83167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20064,Onstwedder Holte,53.0583,7.05134,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20063,Emmererfscheidenveen,52.8058,6.99986,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20062,"Wijchen, Het Vormer",51.8002,5.70527,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
24177,Rathdooney Beg,54.110163,-8.529353,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20061,Sittard,50.9984,5.86912,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20060,Bergstoep,51.9255,4.78593,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20059,Tilburg-Kraaiven,51.5824,5.06044,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20058,Rotterdam-Ijsselmonde,51.8836,4.54594,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20057,Hazendonk,51.867,4.833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20055,Be-45,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
6736,Lockington,53.9092,-0.4818,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20054,Be-52,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20052,Borger,52.9264,6.79136,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20051,Havelte-De-Douze,52.77,6.22,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20050,Texel-Den-Burg,53.0557,4.79568,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
12758,Libiola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
6742,London,51.4712,-0.2664,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20049,Siegerswoude I,53.1,6.23,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20048,Borkel-Achterste Brug,51.28,5.42,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20046,Diever,52.8547,6.31774,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20045,Waubach,50.91,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20044,Siegerswoude II,53.1,6.23333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20042,Bunschoten,52.2291,5.36148,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20040,Abri Loschbour,49.77,6.27,2022-12-02 00:50:45,2022-12-02 00:50:45,LU,,0,0
20039,Diaklase Waldbillig,49.8,6.29,2022-12-02 00:50:45,2022-12-02 00:50:45,LU,,0,0
20038,"Sion, Tourbillon (VS)",46.2291,7.36326,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
20036,"Castelgrande, Bellinzona",46.19,9.03,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
20035,Shulishader,58.2309,-6.20479,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
12757,Le Cerquete-Fianello,41.7864,12.3064,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20033,Bernburg-Roschwitz,51.78,11.76,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20032,Storkow,52.25,13.93,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6756,Maiden Castle,50.6949,-2.4672,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6757,Maiden Castle,50.7012,-2.4459,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6758,Maiden Castle,53.5667,-2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6759,Maiden Castle,53.05,-2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
16931,Ikiztepe,41.64,35.85,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,0,0
12754,Latsch,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20030,Hohenwarsleben,52.17,11.49,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20029,"Baalberge, Schneiderberg",51.76,11.79,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24816,Kiltierney,54.5105,-7.66728,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
20028,Deggendorf (Sommersdorf),48.84,12.84,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20027,"Gröna, Lettenbruch",51.76,11.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20026,"Egeln, Mühlenbreite",51.94,11.42,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20025,Greußen,51.22,10.97,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20024,Bernburg-Strenzfeld,51.82,11.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20023,Kümmersreuth,50.04,11.09,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20022,Hedersleben,51.85,11.25,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20021,"Egeln, Galgenberg",51.94,11.42,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6773,Marsh Benham,51.4018,-1.3962,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
24176,Gatas,37.155049,-1.896007,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
20020,Waren,53.51,12.68,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20019,Klein Upahl,53.71,12.06,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20018,Brunau,52.74,11.47,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20017,"Drosa, Küsterberg",51.81,11.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20016,Gatersleben,51.82,11.28,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20015,Ermstedt,50.96,10.88,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20014,Rathmannsdorf,50.93,14.13,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20013,Bernburg-Rösse,51.79,11.72,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
12753,Lastruccia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
20011,Wallhöfen,53.31,8.88,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20010,Hausneindorf,51.84,11.27,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20009,Orlishausen,51.15,11.18,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6787,Meole Brace,52.6881,-2.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
20008,Weimar-Lützendorf,50.99,11.3,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20007,Tauberbischofsheim-Impfingen,49.61,9.67,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24175,Shanballyedmond,52.679543,-8.230323,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
20006,Großbrembach,51.11,11.32,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20005,Stotternheim,51.05,11.04,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20004,Tauberbischofsheim-Kirchelberg,49.61,9.67,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20003,Löbnitz,51.85,11.67,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20002,Roßleben,51.27,11.44,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20001,Straußfurt,51.16,10.98,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
20000,Abtsbessingen,51.26,10.76,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19999,Heidmoor,53.86,9.81,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6799,Middle Farm,50.7083,-2.4646,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
19998,Saalhausen,51.59,13.92,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19997,"Salzderhelden, Heldenberg",51.79,9.92,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19996,"Quedlinburg, Hammwarte",51.78,11.14,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19995,Ripdorf,52.97,10.57,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19994,"Auleben, Solberg",51.42,10.93,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
12751,Lama Lite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
19992,Tauberbischofsheim-Dittigheim,49.61,9.67,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19991,Felchta,51.19,10.44,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19990,Erfurt,50.95,11.06,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19989,Bredelem,51.97,10.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19988,"Augsdorf, Bröddelberg",51.6,11.56,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24174,Tully,54.457663,-7.805447,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
19987,Glasow,53.37,14.27,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19986,Angersbach,50.62,9.44,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19985,Ahlden,52.7587,9.5493,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6815,Misbourne Viaduct,51.5804,-0.536,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
19984,Oschersleben,52.03,11.24,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19983,"Lohne, Züschen I",51.18,9.26,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19982,Klein Zastrow,54.02,13.29,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19981,"Deesdorf, Pfingstberg",51.91,11.19,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19980,Naschendorf,53.5112,11.1621,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
12748,Lago di Ledro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
19979,Molzen,53.02,10.6,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19978,"Seekirch, Achwiesen",48.1078,9.64147,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19977,Wangels LA505,54.26,10.76,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19976,Ammern,51.25,10.44,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19975,"Mücheln, Galgenhügel",51.3,11.81,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19974,Remlingen,52.11,10.66,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19973,Borken,51.84,6.85,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19972,Tauberbischofsheim-Gärtnerei Scheuermann,49.61,9.67,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19971,Görzig-Reinsdorf,51.67,11.99,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19970,Wandersleben,50.89,10.84,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19968,Nottuln,51.92,7.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19967,Gnewitz,54.06,12.51,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19966,"Alleshausen, Grundwiesen",48.1066,9.62439,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
12747,Lago di Ledro,45.875,10.7611,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
19964,"Derenburg, Steinkuhlenberg",51.87,10.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19963,Dötlingen,52.93,8.38,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19962,"Lohne, Hasenberg",51.17,9.26,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19961,Atteln II,51.59,8.8,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19960,Wewelsburg I,51.6,8.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19959,"Biendorf, Trappenberg",54.07,11.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
6841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6842,,52.7187,-1.0568,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6843,,56.0166,-6.235,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6844,,56.012,-6.2377,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6845,,51.755,-0.0019,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6846,,51.7048,-0.007,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6847,,53.102,-3.5177,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6848,,53.1824,-4.4665,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6849,,53.102,-3.5207,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6850,,50.8763,-0.9666,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6851,,52.7383,0.9333,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6852,,50.009,-5.1435,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6853,,51.0616,-0.8768,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6854,,51.158,-0.238,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6855,,49.9898,-5.219,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6856,,51.3507,-0.0784,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6857,,50.4947,-3.6723,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6858,,56.4206,-2.8641,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6859,,54.9893,-1.4936,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6860,,51.5647,-0.1877,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6861,,54.0833,-4.75,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6862,,54.3907,-6.545,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
6863,,54.2143,-0.4249,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,0,0
24172,Annaghkeen,53.442826,-9.196086,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
19958,"Seekirch, Stockwiesen",48.1115,9.64526,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19957,Liepen,53.88,13.46,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19956,Wittelsberg,50.75,8.85,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19955,Warburg I,51.48,9.14,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19954,Pevestorf,53.05,11.454,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
19953,Lohra,50.73,8.63,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
