id,bibtex,created_at,updated_at,short_ref,citations_count
46,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2001: 719, Cessford 2005: 70, Bronk Ramsey et al. 2009: 335, Bayliss et al. 2015: Table 1",9
47,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 70, Bayliss et al. 2015: Table 1",4
48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,38
49,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116, Bayliss et al. 2015: Table 1",3
50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",23
51,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Göktürk et al. 2002, Cessford 2005: 70",8
52,,2022-12-02 00:55:33,2022-12-02 00:55:33,Göktürk et al. 2002,174
53,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 69,4
54,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Ralph 1965: 191f.,8
55,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mellaart 1975: 285, Mellaart 1964: 116",3
56,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 85, Bronk Ramsey et al. 2009: 338",12
57,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 85, Bronk Ramsey et al. 2009: 337",15
58,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 85, Bronk Ramsey et al. 2009: 338, 340",3
59,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 85,6
60,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Göktürk et al. 2002, Cessford 2005: 86",5
61,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 86,10
62,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 86, Bronk Ramsey et al. 2009: 338",7
63,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 86, Bronk Ramsey et al. 2009: 338, 340",5
64,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2005: 86, Bronk Ramsey et al. 2009: 337",3
65,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 92,9
66,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2001: 723, Bronk Ramsey et al. 2009: 341",6
67,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Göktürk et al. 2002, Cessford 2005: 92",6
68,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cessford 2001: 723, Cessford 2005: 92, Bronk Ramsey et al. 2009: 341",5
69,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Göktürk et al. 2002, Cessford 2005: 94",6
70,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cessford 2005: 94,4
71,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marciniak et al. 2015: Table 1,120
72,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Higham, T. et al. 2007b: S33",37
73,,2022-12-02 00:55:33,2022-12-02 00:55:33,Biehl et al. 2012: 59 Table 1,11
74,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bordaz 1973: 287,13
75,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal 14C database, Clare & Weninger 2014",5
76,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (Dec. 2007))",5
77,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sevil Gülçür, pers. comm. (20 January 2004)",15
78,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 307,12
79,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder 2002: 81 note 1,10
80,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balkan-Atlı & Binder 2000: 205,9
81,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 308,24
82,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbaşaran 2000: 139,7
83,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mihriban Özbaşaran/Utz Böhner, pers. comm. (16 February/2 March 2007)",9
84,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbaşaran 2000: 139, Mihriban Özbaşaran, pers. comm. (23 November 2000)",3
85,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mihriban Özbaşaran, pers. comm. (9 February 2004)",7
86,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 309,11
87,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbaşaran et al. 2007,14
88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,52
89,,2022-12-02 00:55:33,2022-12-02 00:55:33,Watkins 1996: 52,14
90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",15
91,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: 221,14
92,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Godon 2008: 404, Bıçakçı et al. 2012: 103",5
93,,2022-12-02 00:55:33,2022-12-02 00:55:33,Clare & Weninger 2014,10
94,,2022-12-02 00:55:33,2022-12-02 00:55:33,Albrecht et al. 1992: 131,15
95,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rubin & Alexander 1960: 183,7
96,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999: 110, Thissen 2002: 308, Caneva 2004: 36",9
97,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 308, Caneva 2004: 36",6
98,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999: 110, Thissen 2002: 309, Caneva 2004: 36",5
99,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999: 110, Thissen 2002: 309, Balossi 2004: 142",7
100,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 309, Balossi 2004: 142",3
101,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999: 109, Thissen 2002: 309",7
102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011: 13,18
103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Albrecht et al. 1992: 131, Otte et al. 1995: 934",11
104,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 2004: 558,10
105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 317, Duru 2002: 588",9
106,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Umurtak 1999–2000: 9n28, Thissen 2002: 317, Duru 2002: 588",3
107,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1963: 108, Mellaart 1970: 92–95",5
108,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 145f., Mellaart 1961: 74, Mellaart 1970: 92–95",3
109,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1960: 29f., Mellaart 1961: 74, Mellaart 1970: 92–95",3
110,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2002: 318,12
111,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 145, Mellaart 1961: 74",3
112,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ralph and Stuckenrath 1962: 145,3
113,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph and Stuckenrath 1962: 146, Mellaart 1961: 74, Mellaart 1970: 92–95",3
114,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mellaart 1970: 93, Ralph and Stuckenrath 1962: 146",3
115,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mellaart 1961: 74,3
116,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru & Umurtak 2005: 226,7
117,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994b: 742, Duru 1995: 473, 478, Duru & Umurtak 2005: 226",7
118,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1994a: 89,12
119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1983: 34, 47",5
120,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1996: 143 and Plate 182,18
121,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1983: 34, 47, Duru 1996: 143 and Plate 182",5
122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 205, Sharp Joukowsky 1986: 163 Table 4",7
123,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 371, Sharp Joukowsky 1986: 163 Table 4",3
355,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 142,15
124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph & Stuckenrath 1962: 146, Lloyd & Mellaart 1962: 19",3
125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ralph & Stuckenrath 1962: 146, Lloyd & Mellaart 1962: 23, 25",3
126,,2022-12-02 00:55:33,2022-12-02 00:55:33,Horejs et al. 2015: Table 1,23
127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weninger et al. 2014,5
128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,27
129,,2022-12-02 00:55:33,2022-12-02 00:55:33,Liritzis & Laskaris 2012: 45–55,4
130,,2022-12-02 00:55:33,2022-12-02 00:55:33,Çilingiroğlu et al. 2012: 142,11
131,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Çilingiroğlu 2009: 536, Çilingiroğlu et al. 2012: 142",39
132,,2022-12-02 00:55:33,2022-12-02 00:55:33,Çilingiroğlu et al. 2012: 153,15
133,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Çilingiroğlu 2009: 536, Çilingiroğlu et al. 2012: 141",5
134,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber & Thissen 2005: 323, Çilingiroğlu 2009: 536, Çilingiroğlu et al. 2012: 141",7
135,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Derin et al. 2004: 250, Çilingiroğlu 2009: 536, Çilingiroğlu et al. 2012: 141",5
136,,2022-12-02 00:55:33,2022-12-02 00:55:33,Derin 2007: 383,6
137,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sampson et al. 1998: 282,13
138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71",5
139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",5
140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",17
141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",11
142,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 367, Jacobsen & Farrand 1987: Plate 71",3
143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",9
144,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364–367, Jacobsen & Farrand 1987: Plate 71",5
145,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",3
146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,34
147,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71",7
148,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013: “too recent”,5
149,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71",9
150,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1974: 221, Jacobsen & Farrand 1987: Plate 71",5
151,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 138 Table 9",3
152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5",5
153,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",5
154,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",5
155,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",7
156,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Gifford 1990: 93",7
157,,2022-12-02 00:55:33,2022-12-02 00:55:33,Takaoğlu et al 2014: 112,7
158,,2022-12-02 00:55:33,2022-12-02 00:55:33,Becks & Polat-Becks 2013,6
159,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 367, Coleman 1992: 210",3
160,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sampson 1997: 538; 530 Table 84,27
1403,,2022-12-02 00:55:33,2022-12-02 00:55:33,Muñoz 1972,8
161,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Lawn 1969: 156, Coleman 1992: 211",3
162,,2022-12-02 00:55:33,2022-12-02 00:55:33,Breunig 1987: 92,10
163,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sampson et al. 1998: 281,10
164,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992: 210,14
165,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987: 92, Sampson et al. 1998: 281",13
166,,2022-12-02 00:55:33,2022-12-02 00:55:33,Koumouzelis et al. 2003: 121 Fig. 8.6,8
167,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1963: 104f.; Barker et al. 1969, Evans 1971: 117; Evans 1994, Facorellis & Maniatis 2013: Table 10.1–2",3
168,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker et al. 1969, Evans 1971: 117; Evans 1994, Facorellis & Maniatis 2013: Table 10.1–2",5
169,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis & Maniatis 2013: Table 10.3, Efstratiou et al. 2004: 44",3
170,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker et al. 1969, Evans 1994, Facorellis & Maniatis 2013: Table 10.1–2",3
171,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis & Maniatis 2013: Table 10.3,52
172,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker & Mackey 1963: 104, Evans 1971: 117, Facorellis & Maniatis 2013: Table 10.1–2",3
173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 159, Facorellis & Maniatis 2013: Table 10.1–2",5
174,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker et al. 1969, Evans 1971: 117, Facorellis & Maniatis 2013: Table 10.1–2",5
175,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Barker et al. 1969, Facorellis & Maniatis 2013: Table 10.1–2",3
176,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh et al.1977, Evans 1971: 117, Facorellis & Maniatis 2013: Table 10.1–2",7
177,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 159, Coleman 1992: 211 given erronously as BM-179, Facorellis & Maniatis 2013: Table 10.1–2",3
178,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 158, Facorellis & Maniatis 2013: Table 10.1–2",7
179,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh et al.1977, Facorellis & Maniatis 2013: Table 10.1–2",5
180,,2022-12-02 00:55:33,2022-12-02 00:55:33,ORAU,116
181,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mee et al. 2014,63
182,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mee et al. 2014, ORAU",3
183,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sampson et al. 1998: 283,48
184,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 2010: 133 Table 3,49
185,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2002: 48, 62, Facorellis et al. 2010: 133 Table 3",13
186,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Honea 1975: 279, Facorellis et al. 2010: 133 Table 3",3
187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 157,15
188,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Mavridis & Tankosić 2016: Table 2",15
189,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f.,31
190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Lawn 1975: 200f.",21
191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gimbutas et al. 1989: 24f. (on p. 25 given as 7620±155),5
192,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Linick 1977: 23ff.",19
193,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7280±50), Linick 1977: 23ff.",3
194,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7250±50), Linick 1977: 23ff.",3
195,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f., Groningen 14C database",3
196,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7510±50), Linick 1977: 23ff.",3
197,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7200±50), Linick 1977: 23ff.",3
4187,,2022-12-02 00:55:33,2022-12-02 00:55:33,Asplund,17
198,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 29 given as 7170±100), Linick 1977: 23ff.",3
199,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 7000±100), Linick 1977: 23ff.",3
200,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 30 given as 6940±100), Linick 1977: 23ff.",3
201,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (on p. 29 given as 7020±150), Linick 1977: 23ff.",3
202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gimbutas et al. 1989: 24f. (here given as 6900±100), Linick 1977: 23ff.",3
203,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Efstratiou 1985: 167, Bowman et al. 1990: 72",3
204,,2022-12-02 00:55:33,2022-12-02 00:55:33,Efstratiou 1985: 167,5
205,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250, Protsch & Berger 1973",5
206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209",7
207,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250, Vogel & Waterbolk 1967: 129",3
208,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Milojčić 1965: 420",3
209,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250",3
210,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992: 209,3
211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Christidou 1996: 80, 82",7
212,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tzavella-Evjen 2012: 98,11
213,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987: 92, Coleman 1992: 210",5
214,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1;, Facorellis 2003: Table 3.3",3
215,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2 (given here as DEM-434), Facorellis 2003: Table 3.3",3
216,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis 2003: Table 3.3",7
217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,16
218,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",9
219,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1",3
220,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1",5
221,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",3
222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",3
223,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1",10
224,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",3
225,,2022-12-02 00:55:33,2022-12-02 00:55:33,Trantalidou 2003: 157,5
226,,2022-12-02 00:55:33,2022-12-02 00:55:33,Renfrew 1971: 282,3
227,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1963: 182f. (considered to be suspect), Weinberg 1962: 206f., Groningen 14C database",3
